1983,43,12
1983,10,7
1984,10,13
1985,25,23
1985,6,108
1985,7,112
1985,24,59
1985,36,1
1985,37,219
1985,10,10
1987,10,8
1987,25,23
1987,36,1
1987,37,218
1987,8,44
1988,10,9
1988,17,29
1988,42,220
1989,10,12
1989,17,28
1989,6,109
1989,25,23
1990,17,29
1990,42,222
1990,43,35
1991,10,9
1991,7,113
1991,6,110
1991,42,220
1991,17,28
1992,10,10
1992,8,43
1992,25,23
1992,17,29
1993,6,111
1993,17,28
1993,7,114
1993,42,221
1994,24,60
1994,36,1
1994,37,215
1994,10,8
1994,42,220
1994,43,46
1994,6,112
1994,25,23
1994,36,1
1994,37,214
1994,42,222
1995,10,9
1995,42,224
1995,7,115
1996,42,225
1996,25,23
1997,10,7
1997,42,224
1997,6,113
1997,39,39
1997,43,13
1998,10,6
1998,42,225
1998,7,116
1999,10,4
1999,25,23
1999,42,224
1999,42,225
1999,6,114
2000,10,8
2000,8,42
2000,7,117
2001,10,12
2001,25,23
2001,6,115
2001,43,12
2002,24,61
2002,36,1
2002,37,212
2002,10,9
2002,7,118
2003,10,7
2003,36,1
2003,37,211
2003,25,21
2003,6,116
2004,10,8
2004,17,13
2004,42,222
2005,10,9
2005,42,223
2005,43,16
2005,25,21
2005,17,28
2005,42,224
2006,10,4
2006,42,220
2006,17,29
2007,10,6
2007,25,21
2007,17,28
2007,42,221
2007,8,41
2007,6,115
2008,10,10
2008,42,220
2008,8,42
2008,17,29
2008,42,222
2008,43,41
2009,42,220
2009,10,5
2009,25,21
2009,17,28
2009,42,221
2010,24,62
2010,36,1
2010,37,209
2010,42,220
2010,10,1
2010,38,52
2010,26,0
2011,42,224
2011,25,21
2011,36,1
2011,37,208
2011,6,116
2012,43,31
2012,10,3
2012,8,41
2012,7,119
2013,10,5
2013,25,21
2014,10,4
2014,6,117
2014,8,42
2015,42,225
2015,10,0
2015,25,21
2015,42,224
2015,43,12
2016,6,118
2016,7,120
2016,8,41
2017,10,3
2017,25,21
2017,6,119
2018,24,64
2018,36,1
2018,37,202
2018,10,2
2018,7,121
2018,8,42
2018,42,225
2018,42,224
2018,10,253
2018,6,120
2018,25,21
2018,36,1
2018,37,201
2018,15,18
2018,36,1
2018,37,200
2018,42,225
2019,7,122
2019,10,251
2019,6,121
2019,42,224
2020,42,225
2020,10,253
2020,7,123
2020,6,122
2020,25,21
2021,10,251
2021,7,124
2021,6,123
2022,42,224
2022,10,249
2022,7,125
2022,25,21
2022,42,225
2022,6,124
2023,10,254
2023,7,126
2023,42,224
2024,6,125
2024,42,225
2024,10,0
2024,7,127
2024,25,20
2025,42,224
2025,24,66
2025,36,1
2025,37,196
2025,10,5
2025,6,126
2025,42,225
2025,7,128
2026,10,1
2026,25,20
2026,36,1
2026,37,195
2026,36,1
2026,37,194
2027,10,255
2027,7,129
2027,6,127
2028,10,1
2028,25,20
2029,7,130
2029,10,3
2029,6,128
2030,10,0
2030,25,20
2030,7,131
2031,10,254
2032,6,129
2032,10,255
2032,25,20
2033,7,132
2033,24,67
2033,36,1
2033,37,192
2034,10,253
2034,25,20
2034,36,1
2034,37,191
2035,10,254
2036,6,128
2036,10,0
2036,25,20
2037,10,254
2038,10,252
2038,25,20
2039,10,0
2040,10,1
2040,25,20
2041,24,68
2041,36,1
2041,37,188
2042,36,1
2042,37,187
2042,6,129
2042,25,20
2043,10,252
2043,8,43
2044,10,251
2044,8,42
2044,25,20
2045,14,130
2045,10,0
2046,7,133
2046,25,20
2048,25,20
2049,39,40
2049,42,224
2049,24,69
2049,36,1
2049,37,186
2049,10,5
2049,42,225
2050,43,13
2050,10,6
2050,25,20
2051,10,5
2051,8,41
2052,7,132
2052,10,6
2053,25,20
2053,10,10
2053,6,128
2053,43,12
2054,10,8
2055,25,20
2055,7,131
2055,10,9
2055,6,127
2056,10,4
2057,25,20
2057,24,69
2057,10,1
2057,7,130
2057,6,126
2058,10,3
2059,25,20
2059,10,2
2059,7,129
2060,6,125
2060,10,0
2061,25,20
2062,7,128
2062,10,2
2062,6,124
2063,25,20
2063,10,1
2064,10,255
2064,7,127
2065,25,20
2065,24,68
2065,36,1
2065,37,188
2065,10,253
2066,6,123
2066,10,0
2067,25,20
2068,10,254
2069,7,126
2069,25,20
2070,38,48
2070,26,0
2070,10,1
2071,25,20
2071,10,255
2072,8,42
2072,10,253
2073,25,20
2073,8,41
2073,24,68
2073,36,1
2073,37,189
2073,10,0
2074,10,4
2075,25,20
2075,10,1
2076,10,255
2077,25,20
2077,10,3
2078,10,8
2079,25,20
2079,10,6
2080,8,40
2081,10,7
2081,25,20
2081,24,67
2081,36,1
2081,37,191
2082,10,11
2083,10,8
2083,36,1
2083,37,192
2083,25,20
2083,6,122
2084,10,9
2084,7,125
2085,10,7
2085,39,41
2085,25,20
2086,10,8
2086,8,39
2087,10,11
2087,25,20
2087,7,124
2087,6,121
2089,10,6
2089,25,20
2090,24,67
2090,36,1
2090,37,194
2090,10,7
2090,7,123
2091,10,11
2091,6,120
2091,25,20
2092,10,8
2092,8,38
2093,10,9
2093,7,122
2093,39,40
2093,25,21
2093,6,119
2094,10,10
2095,10,15
2095,25,21
2095,7,121
2095,8,37
2096,10,14
2096,6,118
2097,39,41
2097,25,21
2097,7,120
2098,24,66
2098,36,1
2098,37,196
2098,10,11
2098,17,29
2098,6,117
2098,42,220
2099,10,8
2099,25,21
2099,17,28
2099,42,222
2099,43,22
2100,10,9
2100,7,119
2100,42,220
2100,17,29
2100,42,222
2100,6,116
2101,10,12
2101,42,220
2101,25,21
2101,17,28
2102,10,7
2102,7,118
2102,17,29
2103,10,3
2103,6,115
2103,43,45
2103,25,21
2103,17,28
2103,42,222
2103,8,36
2104,10,10
2104,42,220
2104,42,222
2104,7,117
2105,42,224
2105,10,8
2105,25,21
2106,24,66
2106,36,1
2106,37,198
2106,10,6
2106,6,114
2106,42,225
2106,43,27
2107,42,224
2107,10,7
2107,25,21
2107,7,116
2108,10,8
2108,42,225
2109,25,21
2109,10,11
2109,6,115
2109,42,224
2110,42,225
2110,43,12
2110,10,9
2110,25,21
2111,10,4
2112,42,224
2112,10,6
2112,8,35
2112,25,21
2113,10,12
2113,42,225
2114,6,116
2114,24,65
2114,36,1
2114,37,200
2114,25,21
2114,17,29
2114,42,224
2115,42,220
2115,17,28
2116,8,34
2116,25,21
2116,7,117
2116,17,29
2117,43,36
2117,17,28
2117,42,222
2117,25,21
2118,42,220
2118,10,9
2118,17,29
2118,42,222
2119,6,117
2119,42,220
2119,10,5
2119,25,21
2119,17,28
2120,10,6
2120,43,45
2121,42,224
2121,10,7
2121,25,20
2122,24,65
2122,36,1
2122,37,202
2122,10,8
2122,6,116
2122,25,20
2122,36,1
2122,37,203
2122,10,4
2123,7,116
2123,43,12
2123,13,115
2123,10,5
2123,8,33
2123,6,115
2123,25,21
2124,10,9
2125,10,7
2125,25,21
2125,6,114
2126,10,6
2126,7,115
2127,10,4
2127,25,21
2127,6,113
2128,10,8
2128,7,114
2129,25,21
2129,24,65
2129,36,1
2129,37,202
2129,10,7
2129,38,70
2129,26,0
2129,17,29
2130,42,220
2130,43,17
2130,10,5
2130,17,28
2131,25,21
2131,42,222
2131,10,6
2131,7,115
2131,6,114
2131,42,220
2131,17,29
2132,10,8
2132,39,42
2132,17,28
2132,25,21
2133,6,115
2133,7,116
2133,10,3
2133,17,29
2134,43,45
2134,10,5
2134,6,116
2134,7,117
2134,25,21
2134,17,28
2135,42,222
2135,10,4
2135,42,220
2135,6,117
2135,7,118
2136,8,32
2136,42,224
2136,10,6
2136,25,21
2137,7,119
2137,24,65
2137,10,9
2137,6,118
2137,43,32
2138,25,20
2138,10,7
2138,7,120
2139,10,6
2140,25,20
2140,6,119
2140,10,7
2140,7,121
2141,43,12
2141,8,31
2141,10,11
2141,25,20
2142,10,16
2142,6,120
2142,7,122
2143,10,15
2143,25,20
2144,8,30
2144,10,14
2144,6,121
2145,25,20
2145,7,123
2145,24,65
2146,10,13
2147,25,20
2147,10,5
2147,8,31
2148,8,30
2148,25,20
2148,10,4
2149,6,120
2149,10,6
2149,7,122
2150,25,20
2150,10,2
2151,10,1
2151,25,20
2151,6,119
2152,7,121
2153,25,20
2153,24,65
2154,10,0
2154,25,20
2155,8,31
2155,10,255
2156,10,252
2156,25,20
2157,10,253
2158,17,5
2158,25,20
2158,42,222
2158,43,14
2158,10,254
2159,42,224
2159,10,252
2160,25,20
2160,10,253
2160,6,118
2161,39,43
2161,24,65
2161,36,1
2161,37,203
2161,10,251
2161,7,120
2162,25,20
2162,43,12
2162,10,252
2162,6,117
2163,10,251
2163,25,20
2164,10,252
2165,25,20
2165,6,116
2165,10,0
2166,8,32
2166,14,129
2166,10,248
2167,25,20
2167,10,252
2168,10,251
2168,6,117
2169,25,20
2169,24,64
2169,36,1
2169,37,206
2169,10,255
2170,8,31
2170,14,128
2170,10,1
2170,25,20
2170,36,1
2170,37,207
2171,10,0
2171,6,118
2172,25,20
2172,43,13
2172,10,3
2173,7,121
2173,10,2
2174,6,119
2174,17,8
2174,25,20
2175,17,13
2175,42,220
2176,10,1
2176,25,20
2176,42,224
2176,17,12
2176,7,122
2176,42,220
2176,43,19
2177,42,224
2177,17,13
2177,6,120
2177,42,222
2178,24,62
2178,36,1
2178,37,212
2178,10,255
2178,25,20
2178,36,1
2178,37,213
2178,17,12
2178,42,220
2179,10,3
2179,42,224
2179,17,13
2179,25,20
2179,42,220
2180,42,224
2180,43,29
2181,10,5
2181,39,44
2181,25,20
2181,6,119
2182,10,6
2183,10,5
2183,8,30
2183,25,20
2183,43,12
2184,14,129
2184,10,9
2184,6,118
2185,25,20
2185,7,121
2185,6,117
2186,24,61
2186,36,1
2186,37,218
2186,10,12
2186,8,29
2186,25,20
2186,36,1
2186,37,219
2186,6,116
2186,7,120
2187,10,15
2188,10,14
2188,25,20
2188,6,115
2188,7,119
2189,10,8
2189,6,114
2189,25,20
2189,7,118
2190,10,7
2190,38,69
2190,26,0
2190,17,28
2190,6,113
2190,42,220
2191,10,8
2191,25,21
2191,7,117
2191,17,29
2191,42,222
2192,10,6
2192,42,220
2192,17,28
2192,25,21
2192,42,222
2193,10,5
2193,42,220
2193,7,116
2193,17,29
2194,24,59
2194,36,1
2194,37,224
2194,43,46
2194,10,3
2194,25,21
2194,36,1
2194,37,225
2194,17,28
2194,42,221
2195,10,8
2195,42,220
2195,8,28
2195,6,112
2195,17,29
2195,25,21
2195,42,222
2196,10,9
2196,42,220
2196,8,29
2196,7,115
2197,10,4
2197,42,224
2197,25,21
2197,43,36
2198,10,3
2198,8,28
2198,25,21
2199,10,8
2200,10,6
2200,25,21
2201,43,12
2201,10,7
2201,39,45
2201,25,21
2201,6,113
2202,24,58
2202,36,1
2202,37,230
2202,10,8
2203,10,4
2203,25,21
2203,36,1
2203,37,231
2203,6,114
2204,10,5
2204,25,21
2204,7,116
2204,8,27
2205,10,9
2205,6,115
2206,10,10
2206,25,20
2206,17,28
2207,42,220
2207,7,117
2207,17,29
2207,25,20
2207,15,12
2208,6,116
2208,43,27
2208,10,8
2208,17,28
2209,42,221
2209,10,1
2209,25,20
2209,17,29
2209,42,222
2210,42,220
2210,24,57
2210,36,1
2210,37,236
2210,10,6
2210,17,28
2210,25,20
2210,36,1
2210,37,237
2210,6,115
2211,10,10
2211,8,26
2211,17,29
2211,43,45
2212,25,20
2213,42,224
2213,25,20
2214,10,8
2214,7,116
2215,43,21
2215,10,9
2215,25,20
2216,25,20
2217,10,10
2218,24,56
2218,36,1
2218,37,241
2218,10,8
2218,25,20
2218,36,1
2218,37,242
2218,8,25
2218,6,114
2218,43,12
2218,10,9
2218,25,20
2218,7,115
2219,8,26
2219,10,4
2219,8,25
2220,10,8
2220,25,20
2220,39,46
2221,10,12
2221,6,113
2221,7,114
2221,17,28
2221,25,20
2222,42,220
2222,10,9
2222,6,114
2222,17,29
2223,42,222
2223,10,7
2223,25,20
2223,42,220
2223,17,28
2224,10,5
2224,17,29
2224,25,20
2224,7,115
2225,6,115
2225,43,41
2225,24,55
2225,36,1
2225,37,246
2225,10,4
2225,17,28
2226,42,222
2226,10,6
2226,25,20
2226,36,1
2226,37,247
2226,42,220
2226,17,29
2226,6,116
2227,8,24
2227,42,222
2227,10,7
2227,42,220
2227,7,116
2228,25,20
2228,42,224
2228,10,5
2228,43,40
2228,6,117
2229,10,4
2229,25,20
2230,7,117
2230,10,6
2231,25,20
2231,10,7
2232,6,118
2232,43,12
2232,25,19
2232,10,5
2232,7,118
2233,24,54
2233,36,1
2233,37,250
2233,10,7
2233,25,19
2233,36,1
2233,37,251
2234,10,5
2234,25,19
2234,6,119
2235,7,119
2235,10,4
2236,25,19
2236,10,3
2236,6,120
2237,7,120
2237,25,19
2237,10,5
2238,8,23
2238,10,6
2238,25,19
2238,6,121
2238,8,24
2238,7,121
2239,10,2
2239,25,19
2240,6,120
2240,10,0
2240,39,47
2241,25,19
2241,24,54
2241,36,1
2241,37,253
2241,10,2
2242,25,19
2242,10,0
2243,10,253
2243,25,19
2243,6,119
2244,17,4
2244,42,222
2244,42,224
2244,10,254
2244,25,19
2245,10,0
2246,25,19
2246,43,14
2246,10,254
2247,25,19
2247,10,252
2248,10,0
2248,25,18
2248,6,120
2249,43,12
2249,24,53
2249,36,1
2249,37,255
2249,25,18
2250,33,0
2250,17,123
2250,250,119
2250,250,120
2250,250,119
2250,42,220
2250,10,254
2250,250,114
2250,12,15
2252,10,255
2253,43,46
2253,28,0
2253,17,11
2253,17,10
2254,12,14
2254,42,219
2254,42,224
2254,10,253
2255,25,18
2255,10,0
2256,25,19
2256,43,23
2257,24,53
2257,25,18
2258,10,2
2259,25,18
2259,10,1
2260,25,18
2260,43,12
2260,39,48
2261,25,18
2261,10,3
2262,10,0
2263,25,18
2263,10,254
2264,68,1
2264,25,18
2264,6,119
2264,7,120
2265,10,0
2265,25,18
2266,24,52
2266,10,255
2266,6,118
2266,25,18
2266,7,119
2268,10,4
2268,25,18
2268,6,117
2268,7,118
2269,10,0
2269,25,18
2270,10,254
2270,17,13
2270,42,221
2270,25,18
2270,6,116
2270,42,224
2271,10,252
2271,17,8
2271,8,25
2271,42,223
2271,43,16
2271,7,117
2271,42,224
2272,14,128
2272,10,251
2272,25,19
2272,17,9
2272,42,222
2273,10,252
2273,17,8
2273,8,24
2273,42,224
2273,25,19
2273,42,220
2274,24,50
2274,10,0
2274,17,9
2274,42,222
2274,8,25
2274,42,224
2274,43,23
2275,10,253
2275,25,19
2275,17,8
2275,42,223
2276,10,251
2276,42,224
2276,25,19
2277,10,255
2277,8,24
2278,10,1
2278,25,19
2278,43,15
2278,8,25
2278,6,115
2279,10,255
2279,25,19
2279,8,24
2280,10,1
2281,39,49
2281,25,20
2281,6,114
2281,43,12
2282,24,49
2282,10,3
2282,25,20
2283,10,5
2283,6,113
2283,25,19
2284,10,4
2284,7,116
2284,6,112
2285,10,3
2285,25,19
2285,6,111
2286,10,2
2286,17,29
2286,25,19
2286,7,115
2286,42,220
2286,6,110
2287,10,7
2287,17,28
2287,25,19
2287,6,109
2288,10,0
2288,7,114
2288,17,29
2288,42,222
2288,43,35
2288,25,19
2289,42,220
2289,10,254
2289,6,108
2289,17,28
2289,7,113
2290,24,49
2290,10,255
2290,25,19
2290,17,29
2290,6,107
2291,10,1
2291,7,112
2291,17,28
2291,25,19
2292,43,46
2292,10,255
2292,6,106
2292,25,20
2292,7,111
2292,42,223
2293,42,224
2293,39,50
2293,6,105
2294,10,1
2294,25,21
2294,7,110
2295,10,255
2295,25,20
2295,43,13
2295,6,104
2296,7,109
2296,10,0
2296,25,20
2297,39,49
2298,25,20
2298,24,48
2298,10,2
2299,43,12
2299,10,1
2299,25,20
2299,6,105
2300,7,108
2300,25,20
2301,39,50
2301,25,20
2302,7,109
2302,10,0
2302,17,29
2302,6,106
2302,42,221
2303,25,20
2303,42,220
2303,43,16
2303,10,255
2303,17,28
2303,42,222
2304,42,220
2304,25,20
2304,6,107
2304,17,29
2305,10,1
2305,17,28
2305,25,20
2306,24,48
2306,10,255
2306,17,29
2306,42,222
2306,43,46
2306,25,19
2307,42,220
2307,17,28
2307,6,108
2307,7,110
2307,42,221
2308,25,19
2308,42,220
2308,10,253
2309,42,224
2309,10,0
2309,25,20
2310,43,31
2310,10,2
2310,25,19
2312,25,19
2312,13,114
2312,10,1
2313,25,19
2313,43,12
2314,24,48
2314,7,111
2314,25,19
2314,6,109
2314,10,3
2314,25,19
2315,10,0
2316,25,19
2316,10,254
2317,10,255
2317,25,19
2317,17,29
2318,42,220
2318,7,112
2318,17,28
2318,25,19
2319,6,110
2319,17,29
2319,42,222
2319,43,31
2320,25,19
2320,42,220
2320,10,253
2320,17,28
2320,42,221
2320,6,111
2320,7,113
2321,42,220
2321,25,19
2321,24,49
2321,10,254
2321,17,29
2322,6,112
2322,7,114
2322,17,28
2322,25,20
2323,43,45
2323,10,255
2323,38,63
2323,26,0
2323,42,222
2323,8,25
2323,6,113
2324,7,115
2324,42,224
2324,25,20
2324,10,253
2325,6,114
2325,10,254
2325,7,116
2325,8,24
2325,25,19
2326,10,0
2326,43,18
2327,6,115
2327,7,117
2327,8,25
2327,25,19
2327,10,254
2328,10,255
2328,7,118
2328,25,19
2328,6,116
2329,8,24
2329,24,49
2329,10,3
2330,43,12
2330,25,19
2330,6,117
2330,7,119
2330,10,5
2331,10,1
2331,25,18
2331,6,118
2331,7,120
2332,39,51
2332,10,255
2332,25,18
2333,6,119
2333,10,1
2333,7,121
2333,17,17
2334,42,222
2334,25,19
2334,42,220
2334,17,8
2335,6,120
2335,7,122
2335,42,223
2335,42,224
2335,10,255
2335,25,18
2335,17,9
2336,42,221
2336,42,224
2336,17,8
2336,7,123
2337,25,18
2337,42,220
2337,43,26
2337,42,224
2337,24,50
2337,10,4
2337,17,9
2338,42,222
2338,25,18
2338,6,121
2338,42,224
2338,10,5
2338,17,8
2339,42,222
2339,42,224
2339,10,4
2339,25,18
2340,7,124
2340,10,3
2341,25,17
2341,43,18
2341,10,254
2342,6,122
2342,25,17
2342,10,0
2343,25,17
2343,10,5
2343,7,125
2344,8,23
2344,43,12
2344,10,7
2344,25,17
2345,8,24
2345,24,50
2345,10,3
2346,25,17
2346,8,23
2346,10,5
2346,6,123
2347,25,17
2347,10,6
2348,25,17
2348,10,2
2349,25,17
2350,10,6
2351,25,17
2351,10,7
2352,6,122
2352,25,17
2353,10,3
2353,25,17
2354,24,51
2354,10,5
2355,10,6
2355,25,17
2355,7,124
2355,8,22
2356,10,8
2356,8,23
2356,25,17
2357,10,3
2357,25,17
2357,8,22
2358,10,5
2358,25,17
2359,10,9
2360,10,10
2360,25,17
2361,10,7
2361,25,17
2361,7,123
2362,24,51
2362,10,8
2362,8,21
2362,25,17
2363,10,12
2363,6,121
2363,25,17
2364,10,9
2364,7,122
2365,10,7
2365,25,17
2365,6,120
2366,10,5
2366,25,17
2366,7,121
2367,10,7
2367,25,17
2367,6,119
2368,10,8
2368,17,29
2368,7,120
2368,42,220
2368,25,17
2369,39,52
2369,10,1
2369,17,28
2369,43,22
2369,42,221
2370,24,50
2370,42,220
2370,25,17
2370,17,29
2370,6,118
2370,7,119
2371,10,6
2371,17,28
2371,25,17
2372,10,7
2372,17,29
2372,25,17
2372,43,46
2372,8,20
2373,39,51
2373,10,8
2373,17,28
2373,7,118
2373,42,222
2373,25,17
2373,6,117
2374,42,220
2374,10,9
2374,42,224
2375,10,7
2375,25,17
2375,7,117
2376,10,5
2376,25,17
2376,6,116
2376,43,26
2377,39,52
2377,10,4
2377,25,17
2378,24,50
2378,10,3
2378,25,18
2379,7,116
2379,10,7
2379,6,115
2380,43,12
2380,10,8
2380,25,18
2381,10,6
2381,8,19
2381,25,18
2381,6,114
2382,10,8
2382,25,18
2382,7,115
2383,10,6
2383,8,20
2384,25,18
2384,10,2
2384,38,61
2384,26,0
2384,17,29
2384,6,113
2384,42,223
2385,42,220
2385,10,1
2385,25,18
2385,17,28
2385,8,19
2386,7,114
2386,24,51
2386,10,4
2386,17,29
2386,25,18
2387,43,36
2387,10,3
2387,17,28
2387,42,222
2387,25,18
2388,8,20
2388,42,220
2388,10,0
2388,17,29
2388,42,222
2389,25,18
2389,42,220
2389,39,53
2389,17,28
2389,8,19
2390,6,112
2390,10,2
2390,25,18
2390,42,224
2390,43,45
2391,10,4
2391,25,18
2392,10,3
2392,25,18
2393,13,113
2393,10,5
2394,25,18
2394,43,12
2394,24,52
2394,10,4
2395,10,3
2395,25,18
2396,10,7
2396,25,18
2396,7,113
2397,8,18
2397,10,8
2397,25,18
2398,10,6
2399,25,18
2399,10,8
2400,25,18
2400,17,29
2401,42,220
2401,43,17
2401,10,7
2401,25,18
2401,17,28
2401,42,221
2402,42,220
2402,24,53
2402,10,2
2402,25,18
2402,42,221
2402,17,29
2402,42,220
2402,10,0
2402,17,28
2402,25,18
2403,10,2
2403,17,29
2403,43,45
2404,25,18
2404,39,54
2404,10,7
2404,7,112
2404,17,28
2404,42,222
2405,25,18
2405,42,220
2405,10,2
2406,25,18
2406,42,223
2406,10,0
2407,25,18
2407,42,224
2407,43,31
2407,10,2
2408,25,18
2408,10,1
2408,6,113
2409,25,18
2409,24,55
2409,36,1
2409,37,248
2409,10,255
2410,7,113
2410,10,0
2410,25,18
2410,36,1
2410,37,247
2410,36,1
2410,37,246
2410,43,12
2410,6,114
2411,25,18
2412,7,114
2412,10,253
2412,6,115
2412,25,17
2413,10,0
2413,7,115
2414,25,17
2414,6,116
2415,25,17
2415,7,116
2415,10,254
2415,17,21
2416,42,223
2416,10,255
2416,25,17
2416,6,117
2416,7,117
2416,17,16
2417,42,220
2417,42,224
2417,24,58
2417,36,1
2417,37,239
2417,10,1
2417,17,17
2417,25,17
2418,36,1
2418,37,237
2418,36,1
2418,37,236
2418,42,220
2418,43,25
2418,7,118
2418,42,222
2418,10,3
2418,17,16
2418,25,17
2419,42,220
2419,10,0
2419,17,17
2419,25,17
2420,7,119
2420,39,55
2420,42,223
2420,17,16
2421,42,220
2421,25,17
2421,42,223
2421,43,33
2421,10,2
2422,6,118
2422,25,17
2422,42,224
2422,10,0
2423,25,17
2423,7,120
2424,25,17
2424,10,2
2425,43,12
2425,25,17
2425,24,60
2425,36,1
2425,37,228
2425,10,0
2426,25,17
2426,36,1
2426,37,226
2426,36,1
2426,37,225
2427,25,17
2427,14,129
2427,10,2
2428,25,17
2428,39,56
2428,10,1
2429,25,17
2429,10,255
2430,10,1
2430,25,17
2431,6,119
2431,10,3
2431,25,17
2432,17,29
2432,42,220
2432,10,0
2433,25,17
2433,17,24
2433,42,222
2433,42,220
2434,24,62
2434,36,1
2434,37,219
2434,25,17
2434,36,1
2434,37,218
2434,36,1
2434,37,217
2434,17,25
2434,42,223
2434,42,220
2435,25,17
2435,17,24
2435,42,221
2435,7,121
2435,42,220
2435,43,43
2436,25,17
2436,17,25
2436,6,120
2437,10,254
2437,25,17
2437,17,24
2437,42,222
2437,42,220
2438,10,255
2438,25,16
2438,42,222
2438,42,223
2439,10,1
2439,25,17
2439,43,31
2439,42,224
2440,10,0
2440,25,17
2440,42,223
2440,42,224
2441,25,17
2442,24,64
2442,36,1
2442,37,213
2442,25,17
2442,36,1
2442,37,212
2442,43,12
2443,10,3
2443,25,17
2444,10,2
2444,38,46
2444,26,0
2444,42,223
2444,25,16
2444,42,224
2444,39,57
2445,10,0
2445,25,16
2446,10,2
2446,25,16
2447,13,114
2447,10,1
2447,25,16
2447,7,122
2448,25,16
2449,10,255
2449,25,16
2450,24,64
2450,10,1
2450,6,121
2450,25,16
2451,25,16
2452,10,255
2452,25,16
2452,6,122
2453,10,1
2453,7,123
2453,25,16
2454,10,3
2454,25,16
2455,10,0
2455,25,16
2456,10,254
2456,25,16
2456,6,123
2456,7,124
2457,10,0
2457,25,16
2458,24,64
2458,25,16
2459,10,254
2459,25,16
2460,10,252
2460,25,16
2460,39,58
2461,10,0
2461,25,16
2462,25,16
2462,7,125
2463,10,254
2463,25,16
2464,25,16
2465,10,0
2465,6,122
2465,25,16
2466,24,63
2466,36,1
2466,37,215
2466,10,255
2466,25,16
2466,36,1
2466,37,216
2467,10,252
2468,25,16
2468,10,253
2468,7,124
2469,10,0
2469,25,16
2470,10,254
2470,25,16
2471,8,19
2471,10,252
2471,8,18
2471,25,16
2472,10,1
2473,25,16
2473,39,59
2473,10,255
2473,8,19
2474,14,130
2474,24,62
2474,36,1
2474,37,221
2474,10,253
2474,25,16
2474,36,1
2474,37,222
2474,8,18
2475,7,125
2475,10,0
2475,25,16
2476,10,2
2476,25,16
2476,8,19
2477,10,253
2478,25,16
2478,10,254
2478,6,123
2478,8,18
2479,10,0
2479,25,16
2479,8,19
2480,10,254
2480,25,16
2481,10,252
2481,25,16
2482,14,129
2482,24,60
2482,36,1
2482,37,228
2482,10,248
2483,25,16
2483,36,1
2483,37,230
2483,10,252
2484,10,253
2484,25,16
2485,10,251
2485,25,16
2485,7,126
2486,10,250
2486,25,16
2487,10,254
2488,25,16
2488,10,0
2489,39,60
2489,25,16
2489,6,124
2490,24,57
2490,36,1
2490,37,241
2490,10,254
2490,25,16
2490,36,1
2490,37,243
2490,36,1
2490,37,244
2491,10,0
2491,25,16
2493,25,16
2494,10,3
2494,25,16
2495,7,127
2495,10,2
2495,25,16
2496,10,0
2496,25,16
2498,25,16
2498,24,53
2498,36,1
2498,37,252
2498,10,4
2499,7,126
2499,10,3
2499,25,16
2499,36,1
2499,37,254
2499,36,1
2499,37,255
2500,10,0
2500,25,16
2501,39,61
2502,25,15
2502,6,123
2502,10,2
2503,25,15
2504,13,115
2504,10,1
2504,25,16
2504,38,74
2504,26,0
2505,25,15
2505,7,125
2506,24,49
2507,25,15
2507,8,18
2507,10,3
2508,25,15
2508,10,2
2508,8,19
2509,10,0
2509,25,15
2509,6,122
2510,25,15
2511,8,18
2511,10,2
2512,25,15
2512,7,124
2512,8,19
2512,10,0
2513,25,15
2514,24,46
2514,25,15
2514,25,15
2516,25,15
2517,25,15
2517,10,254
2518,25,15
2519,10,0
2519,25,15
2520,39,62
2520,10,252
2521,25,15
2521,24,42
2521,10,253
2522,25,15
2522,10,0
2523,25,15
2524,10,254
2525,25,15
2526,25,15
2526,10,255
2527,25,15
2528,10,253
2528,25,15
2529,24,38
2529,10,0
2530,25,15
2531,25,15
2531,10,254
2532,7,125
2532,39,63
2532,25,15
2533,10,255
2533,25,15
2535,25,15
2535,10,0
2536,25,15
2536,10,253
2537,25,15
2538,24,35
2538,10,0
2539,25,15
2540,10,254
2540,25,15
2541,10,0
2541,43,13
2541,25,15
2542,10,3
2542,25,15
2543,10,0
2544,25,15
2544,43,12
2545,10,2
2545,25,15
2546,24,32
2546,10,0
2546,25,15
2547,25,15
2549,10,2
2549,25,15
2550,10,0
2550,7,124
2550,25,15
2551,10,2
2551,25,15
2552,10,4
2552,39,64
2552,25,15
2553,10,3
2554,24,29
2554,10,0
2554,25,15
2554,6,121
2555,10,5
2555,25,15
2556,10,4
2556,25,15
2557,10,3
2557,7,123
2557,25,15
2558,10,2
2558,8,18
2559,10,4
2559,25,15
2560,10,3
2560,25,15
2560,6,120
2561,10,2
2561,25,15
2562,24,26
2562,10,7
2562,7,122
2562,25,15
2563,10,8
2563,25,15
2564,10,9
2564,33,0
2564,17,123
2564,250,117
2564,250,117
2564,42,220
2564,250,116
2564,250,111
2564,12,14
2565,10,7
2565,43,26
2566,10,3
2566,8,17
2567,10,7
2567,8,18
2568,28,0
2568,17,11
2568,17,10
2568,10,3
2568,25,15
2569,42,224
2569,43,43
2569,10,2
2569,8,17
2569,25,15
2570,24,22
2570,10,7
2570,4,91
2570,25,15
2570,21,0
2571,42,225
2571,10,10
2571,25,15
2572,10,11
2572,43,8
2572,25,15
2572,39,65
